"Article No.","Description","Model Year","Model Variant"
"3001L0","Freeride E-SX 2012","2012","EU"
"6001D8","85 SX 2004","2004","EU"
"6001D9","85 SX 2004","2004","EU"
"6001F6","65 SX 2006","2006","EU"
"6001F8","85 SX 2006","2006","EU"
"6001F9","85 SX 2006","2006","EU"
"6001G6","65 SX 2007","2007","EU"
"6001G8","85 SX 2007","2007","EU"
"6001G9","85 SX 2007","2007","EU"
"6001H6","65 SX 2008","2008","EU"
"6001H8","85 SX 2008","2008","EU"
"6001H9","85 SX 2008","2008","EU"
"6001I6","65 SX 2009","2009","EU"
"6001I8","85 SX 2009","2009","EU"
"6001I9","85 SX 2009","2009","EU"
"6001J6","65 SX 2010","2010","EU"
"6001J8","85 SX 2010","2010","EU"
"6001J9","85 SX 2010","2010","EU"
"6001K8","85 SX 2011","2011","EU"
"6001K9","85 SX 2011","2011","EU"
"6001L8","85 SX 2012","2012","EU"
"6001L9","85 SX 2012","2012","EU"
"6003H6","65 SX 2008","2008","EU"
"6075I6","65 XC 2009","2009","EU"
"6075L8","85 SXS 17/14 2012","2012","EU"
"6100D1","125 SXS 2004","2004","EU"
"6100F1","125 SXS 2006","2006","EU"
"6100G1","125 SXS 2007","2007","EU"
"6100H1","125 SXS 2008","2008","EU"
"6101D0","125 SX 2004","2004","EU"
"6101D5","105 SX 2004","2004","EU"
"6101E0","125 SX 2005","2005","EU"
"6101F0","125 SX 2006","2006","EU"
"6101F5","105 SX 2006","2006","EU"
"6101G0","125 SX 2007","2007","EU"
"6101H0","125 SX 2008","2008","EU"
"6101I0","125 SX 2009","2009","EU"
"6101J0","125 SX 2010","2010","EU"
"6101K0","125 SX 2011","2011","EU"
"6101K1","150 SX 2011","2011","EU"
"6101L0","125 SX 2012","2012","EU"
"6101L1","150 SX 2012","2012","EU"
"6201D0","200 SX 2004","2004","EU"
"6300D1","250 SXS 2004","2004","EU"
"6300F1","250 SXS 2006","2006","EU"
"6300G1","250 SXS 2007","2007","EU"
"6301D0","250 SX 2004","2004","EU"
"6301E0","250 SX 2005","2005","EU"
"6301F0","250 SX 2006","2006","EU"
"6301G0","250 SX 2007","2007","EU"
"6301H0","250 SX 2008","2008","EU"
"6301I0","250 SX 2009","2009","EU"
"6301J0","250 SX 2010","2010","EU"
"6301K0","250 SX 2011","2011","EU"
"6301L0","250 SX 2012","2012","EU"
"6375K0","250 XC 2011","2011","EU,US"
"6375L0","250 XC 2012","2012","EU,US"
"6475K0","300 XC 2011","2011","EU,US"
"6475L0","300 XC 2012","2012","EU,US"
"7103D0","125 EXC 2004","2004","EU"
"7103D2","125 EXC Six-Days 2004","2004","EU"
"7103E0","125 EXC 2005","2005","EU"
"7103F0","125 EXC 2006","2006","EU"
"7103F2","125 EXC Six Days 2006","2006","EU"
"7103G0","125 EXC 2007","2007","EU"
"7103G2","125 EXC Six Days 2007","2007","EU"
"7103H0","125 EXC 2008","2008","EU"
"7103H2","125 EXC Six Days 2008","2008","EU"
"7103I0","125 EXC 2009","2009","EU"
"7103I2","125 EXC Six Days 2009","2009","EU"
"7103J0","125 EXC Champion Edition 2010","2010","EU"
"7103J2","125 EXC Six Days 2010","2010","EU"
"7103J6","125 EXC 2010","2010","EU"
"7103K2","125 EXC Six Days 2011","2011","EU"
"7103K6","125 EXC 2011","2011","EU"
"7103K7","125 EXC Factory Edition 2011","2011","EU"
"7103L2","125 EXC Six Days 2012","2012","EU"
"7103L6","125 EXC 2012","2012","EU"
"7203D0","200 EXC 2004","2004","EU"
"7203E0","200 EXC 2005","2005","EU"
"7203F0","200 EXC 2006","2006","EU"
"7203G0","200 EXC 2007","2007","EU"
"7203H0","200 EXC 2008","2008","EU"
"7203I0","200 EXC 2009","2009","EU"
"7203J6","200 EXC 2010","2010","EU"
"7203K6","200 EXC 2011","2011","EU"
"7203L6","200 EXC 2012","2012","EU"
"7303D0","250 EXC 2004","2004","EU"
"7303D2","250 EXC Six-Days 2004","2004","EU"
"7303E0","250 EXC 2005","2005","EU"
"7303F0","250 EXC 2006","2006","EU"
"7303F2","250 EXC Six Days 2006","2006","EU"
"7303G0","250 EXC 2007","2007","EU"
"7303G2","250 EXC Six Days 2007","2007","EU"
"7303H0","250 EXC 2008","2008","EU"
"7303H2","250 EXC Six Days 2008","2008","EU"
"7303I0","250 EXC 2009","2009","EU"
"7303I2","250 EXC Six Days 2009","2009","EU"
"7303J2","250 EXC Six Days 2010","2010","EU"
"7303J6","250 EXC 2010","2010","EU"
"7303J8","250 EXC E-Starter 2010","2010","EU"
"7303K2","250 EXC Six Days 2011","2011","EU"
"7303K6","250 EXC 2011","2011","EU"
"7303K7","250 EXC Factory Edition 2011","2011","EU"
"7303L2","250 EXC Six Days 2012","2012","EU"
"7303L6","250 EXC 2012","2012","EU"
"7403D0","300 EXC 2004","2004","EU"
"7403D2","300 EXC Six-Days 2004","2004","EU"
"7403E0","300 EXC 2005","2005","EU"
